Farr, Kendal@0 @16@Y@Farr, Kendall       @P/UT    @5-9  @     @Chattanooga, Tenn.                      @
Zimmerman, K@5 @65@Y@Zimmerman, Kayla    @UTL     @5-2  @     @Mulberry Grove, Ill.                    @
Barrett, Meg@6 @16@Y@Barrett, Megan      @IF      @5-7  @     @Carterville, Ill.                       @
Mersinger, B@7 @64@Y@Mersinger, Beth     @UT      @5-6  @     @St. Jacob, Ill.                         @
Opp, Caitie @9 @64@Y@Opp, Caitie         @P       @5-8  @     @Tamaroa, Ill.                           @
Speaks, Cayl@10@64@Y@Speaks, Cayla       @P/UT    @5-8  @     @St. Louis, Mo.                          @
Stone, Maega@11@17@Y@Stone, Maegan       @P/UT    @5-5  @     @El Paso, Ill.                           @
Shipman, Oli@15@16@Y@Shipman, Olivia     @IF      @5-5  @     @Robinson, Ill.                          @
Delgado, Aly@16@32@Y@Delgado, Alyssa     @OF      @5-2  @     @Phoenix, Ariz.                          @
Woody, Karis@17@64@Y@Woody, Karissa      @OF      @5-6  @     @Mulberry Grove, Ill.                    @
Atteberry, A@18@64@Y@Atteberry, Amanda   @UT/C    @5-7  @     @Du Quoin, Ill.                          @
Myers, Katie@22@08@Y@Myers, Katie        @OF      @5-3  @     @Steeleville, Ill.                       @
Holzhauer, D@28@32@Y@Holzhauer, Deidra   @P/IN    @5-8  @     @Nashville, Ill.                         @
Wilson, Laur@55@64@Y@Wilson, Lauren      @IF      @5-7  @     @Mt. Vernon, Ill.                        @
