Blake Duncan@1 @08@Y@Blake Duncan        @C       @5-9  @165  @Overland, Mo.                           @
Ryan Taylor @2 @17@Y@Ryan Taylor         @INF     @5-9  @175  @Valley Springs, Calif.                  @
Austin Lawre@3 @35@Y@Austin Lawrence     @OF      @5-7  @165  @Imperial, Mo.                           @
Isaac Whitte@4 @67@Y@Isaac Whitten       @OF      @5-9  @165  @Indianapolis, Ind.                      @
Andrew Torbe@6 @32@Y@Andrew Torbeck      @UTIL    @5-9  @170  @St. Louis, Mo.                          @
Jaime Quesad@7 @08@Y@Jaime Quesada       @MIF     @5-5  @155  @Lodi, Calif.                            @
Chase Creame@9 @08@Y@Chase Creamer       @UTL     @5-11 @160  @St. Charles, Mo.                        @
Devin Gumb  @10@09@Y@Devin Gumb          @C       @5-10 @185  @San Diego, Calif.                       @
Matthew Schr@11@08@Y@Matthew Schroeder   @MIF     @5-8  @165  @Shiloh, Ill.                            @
Adam Lamb   @12@66@Y@Adam Lamb           @LHP/OF  @5-8  @155  @Gilbert, Ariz.                          @
Hunter Cullu@13@08@Y@Hunter Cullum       @RHP     @6-0  @155  @Elizabethtown, Ill.                     @
Clarence Fal@14@32@Y@Clarence Falls      @OF      @5-10 @180  @Bloomington, Ill.                       @
Cole Becker @15@64@Y@Cole Becker         @RHP     @6-1  @180  @House Springs, Mo.                      @
Parker Lutz @16@35@Y@Parker Lutz         @LHP/OF  @5-8  @170  @Steeleville, Ill.                       @
Josh Heller @17@16@Y@Josh Heller         @OF      @6-2  @180  @Washington, Ill.                        @
Lukas Whitte@18@16@Y@Lukas Whitten       @RHP     @6-1  @175  @Highland, Ill.                          @
Luke Rushik @19@08@Y@Luke Rushik         @RHP     @5-9  @150  @Overland Park, Kan.                     @
Austin Rexro@20@32@Y@Austin Rexroad      @RHP     @6-5  @180  @Beecher City, Ill.                      @
Keaton Wort @21@08@Y@Keaton Wort         @        @6-0  @190  @Mt. Sterling, Ill.                      @
Wyatt Boyer @22@11@Y@Wyatt Boyer         @LHP     @5-9  @165  @Catlin, Ill.                            @
Jonah Moore @23@64@Y@Jonah Moore         @RHP     @6-2  @195  @Ashmore, Ill.                           @
Sam Alender @24@32@Y@Sam Alender         @RHP     @6-5  @215  @Staunton, Ill.                          @
Tucker Rappe@25@19@Y@Tucker Rappe        @LHP     @5-10 @195  @Mattoon, Ill.                           @
Ty Maxie    @26@16@Y@Ty Maxie            @INF     @6-1  @185  @Brownstown, Ind.                        @
Grant Carman@27@32@Y@Grant Carman        @OF      @6-1  @180  @Carlyle, Ill.                           @
Zach Cameron@28@16@Y@Zach Cameron        @INF     @5-9  @180  @Byron, Ga.                              @
Michael Holm@29@19@Y@Michael Holmes      @LHP     @6-0  @160  @Foristell, Mo.                          @
Joe Wood    @31@64@Y@Joe Wood            @OF/RHP  @6-1  @185  @Durham, N.C.                            @
Mark Islas  @33@16@Y@Mark Islas          @C       @6-1  @185  @Tucson, Ariz.                           @
Dustin Phelp@35@08@Y@Dustin Phelps       @RHP     @6-2  @200  @Alhambra, Ill.                          @
Jacob Cutter@36@16@Y@Jacob Cutter        @RHP     @5-10 @170  @Greenwood, Ind.                         @
Sam Hodges  @37@33@Y@Sam Hodges          @RHP/UTI @6-2  @185  @Delavan, Ill.                           @
Chad Plath  @38@11@Y@Chad Plath          @1B/LHP  @6-1  @195  @Lodi, Calif.                            @
Parker Panic@39@17@Y@Parker Panich       @1B      @6-2  @195  @Greenfield, Wis.                        @
Zach Levy   @40@10@Y@Zach Levy           @INF     @5-8  @205  @Troy, Mo.                               @
Noah Casali @41@08@Y@Noah Casali         @CIF     @6-1  @200  @Verona, Wis.                            @
Caleb Babb  @42@08@Y@Caleb Babb          @RHP     @6-6  @250  @St. Peters,Mo.                          @
Jesus Lozano@43@08@Y@Jesus Lozano        @RHP     @5-11 @175  @Stockton, Calif.                        @
Klaiton Wolf@44@32@Y@Klaiton Wolff       @RHP/INF @6-1  @205  @Altamont, Ill.                          @
Logan Murphy@45@32@Y@Logan Murphy        @RHP/DH  @6-2  @200  @Memphis, Ind.                           @
