1 Lopez, Brittany     YG JR                                            
3 Michael, Jantzen    YG SR                                            
10Eagleson, Lauren    YG SO                                            
11Fry, Alexandra      YG FR                                            
12Barrett, Megan      YG SO                                            
13Bantolina, Leila-MarYG SO                                            
14Davis, Ellaina      YF JR                                            
15Krukewitt, Hannah   YF JR                                            
20Bruce, Ti'Anna      YG FR                                            
21Brandland, Emily    YF JR                                            
22Duebel, Clarissa    YF FR                                            
23Woodard, Wesley     YF SR                                            
24Robertson, Haven    YG FR                                            
25Fettig, Rachel      YG JR                                            
30Smith, Haley        YG FR                                            
31Wolfram, Katelyn    YG JR                                            
32St. James, Morgan   YF JR                                            
33Haug, Allison       YF SR                                            
34Schwab, Kenzie      YF SO                                            
35Webster, Sidney     YF SO                                            
40Anderson, Ashley    YF FR                                            
41Payne, Kevina       YF SO                                            
42Dryden, Ashley      YF SO                                            
